,,,Education Outcomes: Enrolment & Attainment outcomes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education Outcomes: Learning ,,,,,,,,,,,,Barriers to Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contextual Influences,,,,,,,,,,,,,,,,,
,,,Adjusted net attendance rates,,,,,,,,,,,,,,,,,,,,,,,,Out-of-school rates,,,,,,,,,,,,,,,,,,Completion rates,,,,,,,,,,,,,,,,,,Learning outcomes,,,,,,,,,,,,Child Labor,,,,,,,,,,,,Violence,,,,,,,,Adolescent childbearing,,Child marriage,,,,,,,,,,,,Community-level,,,,,,,,,,,,School-level,,,,,
,,,Adjusted net attendance rate for children of pre-primary (one year before primary) school age (%) ,,,,,,Adjusted net attendance rate for children of primary school age (%),,,,,,Adjusted net attendance rate for adolescents of lower secondary school age (%),,,,,,Adjusted net attendance rate for adolescents of upper secondary school age (%),,,,,,Out-of-school rate for children of primary school age (%),,,,,,Out-of-school rate for adolescents of lower secondary school age (%),,,,,,Out-of-school rate for adolescents of upper secondary school age (%),,,,,,Completion rate for children of primary school age (%),,,,,,Completion rate for adolescents of lower secondary school age (%),,,,,,Completion rate for adolescents of upper secondary school age (%),,,,,,"Percentage of population aged 15+ that can both read and write a short, simple statement about their everyday life (%)​",,,,,,"Percentage of population aged 15-24 that can both read and write a short, simple statement about their everyday life (%)",,,,,,Time spent on economic activity - Percent aged 10-14 years who engaged in economic activity in the past week (%),,,,,,Time spent on unpaid household chores - Percent aged 10-14 years who engage in unpaid household chores in the past week (%),,,,,,Intimate Partner Violence - Percent of ever-partnered women and girls aged 15-19  subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months (%),,Corporal punishment - Percent aged 10-14 years who experienced any physical violence or psychological aggression by caregivers (%),,,,,,Percent aged 20-24 years who had a first birth before age 18 (%),,Percent aged 20-24 years who were married or in a union before age 18 (%),,,,,,Percent aged 15-19 who are currently married or living in union (%),,,,,,"Control over earnings - Among currently married or in union women aged 15-49 employed in the past year and earning cash, the percent who decides how those earnings are used (%)",,"Cash earnings - Among women aged 15-49 employed in the past year, the percent who earned cash for their work (%)",,Employment - Percent of women aged 15-49 employed in the past year (%),,"Proportion of youth aged 15-24 not in education, employment or training (%)",,,,,,Percentage of primary schools providing life skills-based HIV and sexuality education,,Number of years of free primary and secondary education guaranteed in legal frameworks,,Expenditure on education as a percentage of total government expenditure,
Country,Region,Income Level,Female,Year,Male,Year,Gap,Year,Female,Year,Male,Year,Gap,Year,Female,Year,Male,Year,Gap,Year,Female,Year,Male,Year,Gap,Year,Female,Year,Male,Year,Gap,Year,Female,Year,Male,Year,Gap,Year,Female,Year,Male,Year,Gap,Year,Female,Year,Male,Year,Gap,Year,Female,Year,Male,Year,Gap,Year,Female,Year,Male,Year,Gap,Year,Female,Year,Male,Year,Gap,Year,Female,Year,Male,Year,Gap,Year,Female,Year,Male,Year,Gap,Year,Female,Year,Male,Year,Gap,Year,Female,Year,Female,Year,Male,Year,Gap,Year,Female,Year,Female,Year,Male,Year,Gap,Year,Female,Year,Male,Year,Gap,Year,Female,Year,Female,Year,Female,Year,Female,Year,Male,Year,Gap,Year,All,Year,All,Year,All,Year
Afghanistan,South Asia,Low income,29.30,2015,38.50,2015,9.20,2015,53.20,2015,73.10,2015,19.90,2015,27.90,2015,47.80,2015,19.90,2015,18.90,2015,37.10,2015,18.20,2015,47.10,2015,27.80,2015,-19.30,2015,56.10,2015,25.40,2015,-30.80,2015,72.70,2015,42.90,2015,-29.80,2015,40.20,2015,67.20,2015,27.00,2015,25.60,2015,49.30,2015,23.70,2015,14.40,2015,32.30,2015,18.00,2015,22.60,2021,52.06,2021,29.46,2021,41.59,2021,71.24,2021,29.65,2021,2.80,2011,10.80,2011,8.00,2011,22.30,2011,13.50,2011,-8.80,2011,28.70,2015,77.90,2011,78.10,2011,0.20,2011,20.40,2015,28.30,2017,7.30,2017,21.00,2017,16.30,2017,3.10,2015,13.20,2015,40.70,2015,61.00,2015,13.20,2015,82.00,2021,51.40,2021,-30.60,2021,,,12.00,2022,8.20,2017
Albania,Europe & Central Asia,Upper middle income,,,,,,,91.40,2018,88.90,2018,-2.50,2018,95.30,2018,95.00,2018,-0.30,2018,79.70,2018,75.50,2018,-4.20,2018,2.10,2018,2.60,2018,0.50,2018,2.10,2018,2.20,2018,0.10,2018,12.00,2018,12.40,2018,0.40,2018,95.70,2018,94.20,2018,-1.50,2018,97.40,2018,97.90,2018,0.50,2018,79.90,2018,76.20,2018,-3.60,2018,98.30,2022,98.70,2022,0.40,2022,99.63,2018,99.05,2018,-0.58,2018,11.60,2005,17.80,2005,6.20,2005,1.70,2005,0.30,2005,-1.40,2005,,,42.79,2018,49.35,2018,6.56,2018,2.60,2018,11.80,2018,1.20,2018,10.60,2018,6.70,2018,0.10,2018,6.60,2018,7.30,2018,84.00,2018,41.70,2018,17.30,2019,20.50,2019,3.20,2019,84.98,2021,12.00,2022,9.83,2021
Algeria,Middle East & North Africa,Lower middle income,79.80,2020,76.70,2020,-3.10,2020,97.00,2020,97.20,2020,0.20,2020,88.50,2020,82.10,2020,-6.40,2020,61.70,2020,40.40,2020,-21.40,2020,1.80,2020,1.90,2020,0.10,2020,4.20,2020,4.00,2020,-0.20,2020,17.50,2020,27.40,2020,9.90,2020,96.50,2020,93.10,2020,-3.40,2020,78.20,2020,60.50,2020,-17.70,2020,59.20,2020,34.60,2020,-24.50,2020,75.32,2018,87.42,2018,12.10,2018,97.25,2018,97.59,2018,0.34,2018,1.10,2019,2.90,2019,1.80,2019,1.30,2019,0.90,2019,-0.40,2019,,,82.06,2019,84.63,2019,2.57,2019,1.10,2019,3.80,2019,,,,,3.30,2019,,,,,,,,,,,31.69,2017,10.94,2017,-20.75,2017,0.00,2021,12.00,2022,13.26,2023
Angola,Sub-Saharan Africa,Lower middle income,50.50,2016,55.10,2016,4.50,2016,75.60,2016,76.10,2016,0.50,2016,30.80,2016,32.20,2016,1.40,2016,28.10,2016,32.10,2016,4.00,2016,22.10,2016,21.30,2016,-0.90,2016,16.90,2016,13.50,2016,-3.30,2016,35.40,2016,21.10,2016,-14.30,2016,56.60,2016,63.30,2016,6.60,2016,31.70,2016,42.10,2016,10.30,2016,15.20,2016,23.70,2016,8.50,2016,62.50,2022,82.80,2022,20.30,2022,,,,,,,12.40,2016,9.60,2016,-2.80,2016,20.90,2016,16.80,2016,-4.10,2016,24.30,2015,,,,,,,38.40,2016,30.30,2016,6.00,2016,24.30,2016,18.20,2016,1.80,2016,16.40,2016,40.20,2016,53.00,2016,65.10,2016,27.00,2014,17.80,2014,-9.20,2014,,,6.00,2022,7.73,2023
Argentina,Latin America & Caribbean,Upper middle income,80.50,2020,87.60,2020,7.10,2020,97.90,2020,98.50,2020,0.60,2020,92.30,2020,86.60,2020,-5.70,2020,70.50,2020,62.80,2020,-7.80,2020,0.20,2020,0.30,2020,0.10,2020,1.10,2020,1.20,2020,0.10,2020,5.90,2020,7.80,2020,1.90,2020,98.00,2020,95.70,2020,-2.40,2020,84.90,2020,74.30,2020,-10.60,2020,66.00,2020,54.30,2020,-11.70,2020,99.10,2018,98.90,2018,-0.10,2018,99.76,2018,99.24,2018,-0.52,2018,0.90,2012,2.20,2012,1.30,2012,0.90,2012,0.40,2012,-0.50,2012,,,59.22,2020,62.22,2020,3.00,2020,14.10,2020,15.50,2020,,,,,7.70,2020,,,,,,,,,,,12.20,2021,10.20,2021,-2.00,2021,,,12.00,2022,12.28,2021
Armenia,Europe & Central Asia,Upper middle income,64.80,2016,58.90,2016,-5.90,2016,95.40,2016,95.50,2016,0.10,2016,93.20,2016,95.00,2016,1.80,2016,89.10,2016,81.40,2016,-7.70,2016,4.30,2016,4.60,2016,0.30,2016,0.90,2016,0.70,2016,-0.20,2016,4.40,2016,8.70,2016,4.30,2016,99.10,2016,99.40,2016,0.30,2016,99.20,2016,94.60,2016,-4.50,2016,79.40,2016,68.80,2016,-10.60,2016,99.74,2020,99.84,2020,0.10,2020,99.90,2020,99.85,2020,-0.05,2020,3.30,2010,6.50,2010,3.20,2010,0.10,2010,0.10,2010,0.00,2010,0.00,2016,55.76,2016,77.59,2016,21.83,2016,1.00,2016,5.30,2016,0.40,2016,4.90,2016,4.60,2016,0.00,2016,4.60,2016,27.80,2016,74.00,2016,40.40,2016,11.10,2020,25.90,2020,14.80,2020,0.00,2022,12.00,2022,9.67,2021
Azerbaijan,Europe & Central Asia,Upper middle income,,,,,,,66.70,2011,68.60,2011,1.90,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.73,2019,99.87,2019,0.14,2019,99.91,2019,99.96,2019,0.05,2019,,,,,,,,,,,,,11.50,2006,69.40,2006,79.70,2006,10.30,2006,4.00,2011,12.20,2006,0.40,2006,-11.80,2006,8.90,2011,,,,,26.50,2006,86.00,2006,20.90,2006,,,,,,,100.00,2022,11.00,2022,10.79,2021
